Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,43,"Comercio, turismo y PYMES",,,60400000.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,47850000.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,550000.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,12000000.0,
2007,41,"Agricultura, pesca y alimentación",,,91367710.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,4450000.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,173710.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2790000.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,83954000.0,
2007,33,Cultura,,,14628610.0,
2007,33,Cultura,333A,Museos,400000.0,
2007,33,Cultura,335A,Música y danza,300000.0,
2007,33,Cultura,332B,Bibliotecas,1000000.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5998610.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,1000000.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,300000.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,5630000.0,
2007,49,Otras actuaciones de carácter económico,,,5842180.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,5842180.0,
2007,94,Transferencias a otras admones. públicas,,,1290481770.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,16881770.0,
2007,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1237600000.0,
2007,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,36000000.0,
2008,11,Justicia,,,17405560.0,
2008,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,17405560.0,
2008,24,Fomento del empleo,,,8411210.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,4000000.0,
2008,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",4411210.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,488414050.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",488414050.0,
2008,23,Servicios sociales y promoción social,,,49712060.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,634000.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,389440.0,
2008,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,8000000.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,2000000.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,35738620.0,
2008,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,2950000.0,
2008,46,"Investigación, desarrollo e innovación",,,552225810.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,58710000.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,102561390.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6172150.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,2746400.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,19616710.0,
2008,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1625000.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,356994160.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,3800000.0,
2008,32,Educación,,,2108640.0,
2008,32,Educación,322K,Deporte en edad escolar y en la Universidad,2108640.0,
2008,31,Sanidad,,,25262750.0,
2008,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,20262750.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,5000000.0,
2008,45,Infraestructuras,,,901236700.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1100000.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,95037310.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,66596100.0,
2008,45,Infraestructuras,456B,Protección y mejora del medio ambiente,26436410.0,
2008,45,Infraestructuras,456A,Calidad del agua,41385500.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6380.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,111555000.0,
2008,45,Infraestructuras,453B,Creación de infraestructura de carreteras,146120000.0,
2008,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,413000000.0,
2008,42,Industria y energía,,,3126910.0,
2008,42,Industria y energía,423N,Explotación minera,1762910.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1364000.0,
2008,43,"Comercio, turismo y PYMES",,,12690000.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,450000.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,12240000.0,
2008,41,"Agricultura, pesca y alimentación",,,89411430.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,5100000.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,111430.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,500000.0,
2008,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1000000.0,
2008,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,82700000.0,
2008,33,Cultura,,,10020000.0,
2008,33,Cultura,335A,Música y danza,850000.0,
2008,33,Cultura,332B,Bibliotecas,2000000.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5050000.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,300000.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,1820000.0,
2008,49,Otras actuaciones de carácter económico,,,1820890.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1820890.0,
2008,94,Transferencias a otras admones. públicas,,,1389863370.0,
2008,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,16881770.0,
2008,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1337981600.0,
2008,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,35000000.0,
2009,11,Justicia,,,17405560.0,
2009,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,17405560.0,
2009,24,Fomento del empleo,,,30000000.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,30000000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,395507310.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,220000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2674910.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",392612400.0,
2009,23,Servicios sociales y promoción social,,,16380570.0,
2009,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,400000.0,
2009,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,500000.0,
2009,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,15480570.0,
2009,46,"Investigación, desarrollo e innovación",,,526917390.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,4322480.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,99114390.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5076430.0,
2009,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,164850.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,15726600.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,396182720.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,5179920.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1150000.0,
2009,32,Educación,,,2108640.0,
2009,32,Educación,322K,Deporte en edad escolar y en la Universidad,2108640.0,
2009,31,Sanidad,,,34135660.0,
2009,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,20135660.0,
2009,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,14000000.0,
2009,45,Infraestructuras,,,981281610.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,65899510.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,64779730.0,
2009,45,Infraestructuras,456B,Protección y mejora del medio ambiente,26009870.0,
2009,45,Infraestructuras,456A,Calidad del agua,50175000.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1631490.0,
2009,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,139804010.0,
2009,45,Infraestructuras,453B,Creación de infraestructura de carreteras,232982000.0,
2009,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,400000000.0,
2009,42,Industria y energía,,,6596850.0,
2009,42,Industria y energía,422B,Desarrollo industrial,218940.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,870000.0,
2009,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",3004000.0,
2009,42,Industria y energía,421O,Calidad y seguridad industrial,2503910.0,
2009,43,"Comercio, turismo y PYMES",,,57000000.0,
2009,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,48700000.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,300000.0,
2009,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,8000000.0,
2009,41,"Agricultura, pesca y alimentación",,,667528190.0,
2009,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,29521370.0,
2009,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,115330.0,
2009,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,57369490.0,
2009,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,126164000.0,
2009,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,82296000.0,
2009,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1000000.0,
2009,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,99100000.0,
2009,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,271962000.0,
2009,33,Cultura,,,15811000.0,
2009,33,Cultura,333A,Museos,200000.0,
2009,33,Cultura,335B,Teatro,2000000.0,
2009,33,Cultura,332B,Bibliotecas,2000000.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5520000.0,
2009,33,Cultura,334A,Promoción y cooperación cultural,2250000.0,
2009,33,Cultura,337C,Protección del Patrimonio Histórico,990000.0,
2009,33,Cultura,337B,Conservación y restauración de bienes culturales,2851000.0,
2009,49,Otras actuaciones de carácter económico,,,320890.0,
2009,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,320890.0,
2009,94,Transferencias a otras admones. públicas,,,2403056930.0,
2009,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,16881770.0,
2009,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1353769800.0,
2009,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,1032405360.0,
2010,11,Justicia,,,17375560.0,
2010,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,17375560.0,
2010,24,Fomento del empleo,,,12000000.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,12000000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,444115780.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,5543890.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",438571890.0,
2010,23,Servicios sociales y promoción social,,,2450000.0,
2010,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,1200000.0,
2010,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,700000.0,
2010,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,150000.0,
2010,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,400000.0,
2010,46,"Investigación, desarrollo e innovación",,,471664660.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,8321500.0,
2010,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,851600.0,
2010,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3000000.0,
2010,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1953890.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,21910000.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,432916350.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2111320.0,
2010,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,600000.0,
2010,32,Educación,,,107459130.0,
2010,32,Educación,322K,Deporte en edad escolar y en la Universidad,1500000.0,
2010,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,93309130.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,50000.0,
2010,32,Educación,322A,Educación Infantil y Primaria,200000.0,
2010,32,Educación,322C,Enseñanzas universitarias,12400000.0,
2010,31,Sanidad,,,15962750.0,
2010,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1962750.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,14000000.0,
2010,45,Infraestructuras,,,935912490.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,93282680.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,51585520.0,
2010,45,Infraestructuras,456B,Protección y mejora del medio ambiente,19128640.0,
2010,45,Infraestructuras,456A,Calidad del agua,49387340.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",606490.0,
2010,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,142782530.0,
2010,45,Infraestructuras,453B,Creación de infraestructura de carreteras,229139290.0,
2010,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,350000000.0,
2010,42,Industria y energía,,,15362470.0,
2010,42,Industria y energía,423N,Explotación minera,1185620.0,
2010,42,Industria y energía,422M,Reconversión y reindustrialización,11250000.0,
2010,42,Industria y energía,422B,Desarrollo industrial,68940.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,350000.0,
2010,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",4000.0,
2010,42,Industria y energía,421O,Calidad y seguridad industrial,2503910.0,
2010,43,"Comercio, turismo y PYMES",,,56700000.0,
2010,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,48700000.0,
2010,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,8000000.0,
2010,41,"Agricultura, pesca y alimentación",,,602225150.0,
2010,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,24821370.0,
2010,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,115910.0,
2010,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,33863870.0,
2010,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,112754000.0,
2010,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,62268000.0,
2010,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1000000.0,
2010,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,216500000.0,
2010,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,150902000.0,
2010,33,Cultura,,,9671240.0,
2010,33,Cultura,333A,Museos,395000.0,
2010,33,Cultura,335A,Música y danza,871740.0,
2010,33,Cultura,335B,Teatro,517500.0,
2010,33,Cultura,332B,Bibliotecas,1150000.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3900000.0,
2010,33,Cultura,334A,Promoción y cooperación cultural,1225000.0,
2010,33,Cultura,337C,Protección del Patrimonio Histórico,800000.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,812000.0,
2010,49,Otras actuaciones de carácter económico,,,320890.0,
2010,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,320890.0,
2010,94,Transferencias a otras admones. públicas,,,2363362000.0,
2010,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,2592000.0,
2010,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1225770000.0,
2010,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,1135000000.0,
2011,11,Justicia,,,14731880.0,
2011,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,14731880.0,
2011,24,Fomento del empleo,,,8289380.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,8289380.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,279393230.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2270000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",277123230.0,
2011,14,Política exterior,,,750000.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",750000.0,
2011,23,Servicios sociales y promoción social,,,3028300.0,
2011,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,200000.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,500000.0,
2011,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,2000000.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,328300.0,
2011,46,"Investigación, desarrollo e innovación",,,409521970.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,7921500.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,4851600.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1653890.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,20353770.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,373641210.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,500000.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,600000.0,
2011,32,Educación,,,114244130.0,
2011,32,Educación,322K,Deporte en edad escolar y en la Universidad,885000.0,
2011,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,93309130.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,50000.0,
2011,32,Educación,322C,Enseñanzas universitarias,20000000.0,
2011,31,Sanidad,,,16657220.0,
2011,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",930000.0,
2011,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1727220.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,14000000.0,
2011,45,Infraestructuras,,,708243840.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,101568770.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,8850650.0,
2011,45,Infraestructuras,456B,Protección y mejora del medio ambiente,7050000.0,
2011,45,Infraestructuras,456A,Calidad del agua,17230690.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1224490.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,7000000.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,78482540.0,
2011,45,Infraestructuras,453B,Creación de infraestructura de carreteras,214219200.0,
2011,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,272617500.0,
2011,42,Industria y energía,,,5346150.0,
2011,42,Industria y energía,423N,Explotación minera,575000.0,
2011,42,Industria y energía,422M,Reconversión y reindustrialización,400000.0,
2011,42,Industria y energía,422B,Desarrollo industrial,2060660.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,400010.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",4000.0,
2011,42,Industria y energía,421O,Calidad y seguridad industrial,1906480.0,
2011,43,"Comercio, turismo y PYMES",,,8648530.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,2648530.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,6000000.0,
2011,41,"Agricultura, pesca y alimentación",,,456659330.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,17600000.0,
2011,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1900000.0,
2011,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,155910.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,8230880.0,
2011,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,98734000.0,
2011,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,42772000.0,
2011,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,176600000.0,
2011,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,110666540.0,
2011,33,Cultura,,,8617000.0,
2011,33,Cultura,333A,Museos,850000.0,
2011,33,Cultura,335B,Teatro,955000.0,
2011,33,Cultura,332B,Bibliotecas,100000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,4100000.0,
2011,33,Cultura,334A,Promoción y cooperación cultural,1225000.0,
2011,33,Cultura,337C,Protección del Patrimonio Histórico,780000.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,607000.0,
2011,49,Otras actuaciones de carácter económico,,,444160.0,
2011,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,294160.0,
2011,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,150000.0,
2011,94,Transferencias a otras admones. públicas,,,2100162000.0,
2011,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,2592000.0,
2011,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1074370000.0,
2011,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,1023200000.0,
2012,11,Justicia,,,4311880.0,
2012,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,4311880.0,
2012,24,Fomento del empleo,,,5000000.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,5000000.0,
