Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,3010.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,9190.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",590900.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,2195560.0,
2007,01/2007,Casa De Su Majestad El Rey,,,8289970.0,
2007,01/2007,Casa De Su Majestad El Rey,01001/2007,Casa De Su Majestad El Rey,8289970.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,274502090.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2007,Secretaría De Estado De Asuntos Exteriores,430000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1698450.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2007,Secretaría De Estado Para La Unión Europea,560100.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,267999540.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,3171000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2007,Secretaría De Estado Para Iberoamérica,200000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2007,Instituto Cervantes,443000.0,
2007,27/2007,Ministerio De Vivienda,,,510000.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",510000.0,
2007,02/2007,Cortes Generales,,,17715080.0,
2007,02/2007,Cortes Generales,02001/2007,Cortes Generales,964750.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,6810550.0,
2007,02/2007,Cortes Generales,02002/2007,Congreso De Los Diputados,9906230.0,
2007,02/2007,Cortes Generales,02004/2007,Junta Electoral Central,33550.0,
2007,04/2007,Tribunal Constitucional,,,259740.0,
2007,04/2007,Tribunal Constitucional,04001/2007,Tribunal Constitucional,259740.0,
2007,24/2007,Ministerio De Cultura,,,49815120.0,
2007,24/2007,Ministerio De Cultura,24002/2007,Secretaría General Técnica,65000.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,21264140.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,153260.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",5123720.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1460000.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,9000.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,40000.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,3600770.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,18099230.0,
2007,17/2007,Ministerio De Fomento,,,458259450.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1557700.0,
2007,17/2007,Ministerio De Fomento,17031/2007,Secretaría General De Transportes,50000.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,42610.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,75388540.0,
2007,17/2007,Ministerio De Fomento,17034/2007,Dirección General De Aviación Civil,379641810.0,
2007,17/2007,Ministerio De Fomento,17018/2007,Dirección General Del Instituto Geográfico Nacional,455720.0,
2007,17/2007,Ministerio De Fomento,17039/2007,Dirección General De Transportes Por Carretera,120060.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,1003010.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,644852840.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,1255970.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",35450.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,22931750.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,617284880.0,
2007,22/2007,Ministerio De Administraciones Públicas,22003/2007,Secretaría De Estado De Cooperación Territorial,3269790.0,
2007,22/2007,Ministerio De Administraciones Públicas,22401/2007,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,75000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,19223705820.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19003/2007,Secretaría General De Empleo,31396100.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19008/2007,Secretaría General De Políticas De Igualdad,2650000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19002/2007,Secretaría De Estado De La Seguridad Social,50245950.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,5650260.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,22890.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,20685580.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,9451280.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,2016780.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",115663140.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,74742160.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,18406121650.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,504250000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,810030.0,
2007,13/2007,Ministerio De Justicia,,,67448340.0,
2007,13/2007,Ministerio De Justicia,13101/2007,Centro De Estudios Jurídicos,1140000.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,33334750.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,32973590.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,102320730.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26104/2007,Agencia Española De Seguridad Alimentaria,60000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,3704800.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26013/2007,Agencia De Calidad Del Sistema Nacional De Salud,37800000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26105/2007,Organización Nacional De Trasplantes,75210.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,34838390.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26004/2007,Dirección General De Consumo Y Atención Al Ciudadano,1297090.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26011/2007,Secretaría General De Sanidad,2559170.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,1089000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26007/2007,Dirección General De Salud Pública,9840520.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26014/2007,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,2996000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26012/2007,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,7700000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26002/2007,Secretaría General Técnica,90150.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26001/2007,Ministerio Y Subsecretaría,270400.0,
2007,60/2007,Seguridad Social,,,92859544970.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,92859544970.0,
2007,08/2007,Consejo General Del Poder Judicial,,,1215540.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,1215540.0,
2007,07/2007,Clases Pasivas,,,501472020.0,
2007,07/2007,Clases Pasivas,07002/2007,Pensiones E Indemnizaciones De Clases Pasivas,60785500.0,
2007,07/2007,Clases Pasivas,07003/2007,Pensiones Indemnizatorias De Carácter Civil Y Militar,440686520.0,
2007,14/2007,Ministerio De Defensa,,,371351690.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,294553960.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,28800.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,5559650.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,1874710.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,988750.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,56600000.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,133250.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,955970.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,10656600.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,27769500.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2007,Entidad Estatal De Seguros Agrarios,956430.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,89190.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,3768660.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2007,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,3828010.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,14042410.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5084800.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,1432687980.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",948090.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,177000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,62121250.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,11638060.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,360000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,4126630.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18009/2007,Secretaría General De Educación,1772540.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",26637390.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,414730.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",2338450.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,18270.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,18257470.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18011/2007,Dirección Gral. De Cooperación Territorial Y Alta Inspección,1226677250.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,75583480.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18102/2007,Programas Educativos Europeos,78810.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,1538560.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,4535430.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,68240.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,272230.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15015/2007,Dirección General De Presupuestos,6000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15019/2007,Dirección General Del Tesoro Y Política Financiera,934640.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",2935100.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,319220.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,373634730.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,169380.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,3231010.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20007/2007,Dirección General De Política Comercial,39820.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,126100.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",13952390.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,55000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,420000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,350000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,917950.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20005/2007,Secretaría General De Comercio Exterior,4355080.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20013/2007,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,122000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,50000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20003/2007,Secretaría De Estado De Turismo Y Comercio,196000.0,
2007,25/2007,Ministerio De La Presidencia,,,9655000.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,1589980.0,
2007,25/2007,Ministerio De La Presidencia,25102/2007,Centro De Investigaciones Sociológicas,152800.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,600.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,360620.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,7386000.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,165000.0,
2007,05/2007,Consejo De Estado,,,66460.0,
2007,05/2007,Consejo De Estado,05001/2007,Consejo De Estado,66460.0,
2008,16/2008,Ministerio Del Interior,,,173176670.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,107730.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,3000000.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",166060120.0,
2008,16/2008,Ministerio Del Interior,16201/2008,Trabajo Penitenciario Y Formación Para El Empleo,150000.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,638510.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,2778250.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,442060.0,
2008,23/2008,Ministerio De Medio Ambiente,,,8678260.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,1441300.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,22780.0,
2008,23/2008,Ministerio De Medio Ambiente,23002/2008,Secretaría General Técnica,33000.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,35860.0,
2008,23/2008,Ministerio De Medio Ambiente,23007/2008,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,1818410.0,
2008,23/2008,Ministerio De Medio Ambiente,23003/2008,Dirección General Del Instituto Nacional De Meteorología,578300.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,520000.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,1042660.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,13680.0,
2008,23/2008,Ministerio De Medio Ambiente,23005/2008,Dirección General Del Agua,2239470.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,9370.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,9260.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,3010.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,51300.0,
2008,23/2008,Ministerio De Medio Ambiente,23010/2008,Dirección General De La Oficina Española Del Cambio Climático,111220.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,5920.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",742720.0,
2008,01/2008,Casa De Su Majestad El Rey,,,8663020.0,
2008,01/2008,Casa De Su Majestad El Rey,01001/2008,Casa De Su Majestad El Rey,8663020.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,318868220.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,311722050.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2008,Secretaría De Estado Para La Unión Europea,859100.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1916650.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2008,Secretaría De Estado De Asuntos Exteriores,480000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2008,Instituto Cervantes,452000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2008,Secretaría De Estado Para Iberoamérica,200000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2008,Secretaría De Estado De Cooperación Internacional,3238420.0,
2008,02/2008,Cortes Generales,,,18349300.0,
2008,02/2008,Cortes Generales,02004/2008,Junta Electoral Central,34720.0,
2008,02/2008,Cortes Generales,02002/2008,Congreso De Los Diputados,10302510.0,
2008,02/2008,Cortes Generales,02003/2008,Senado,7069080.0,
2008,02/2008,Cortes Generales,02001/2008,Cortes Generales,942990.0,
2008,27/2008,Ministerio De Vivienda,,,120000.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",120000.0,
2008,04/2008,Tribunal Constitucional,,,932300.0,
2008,04/2008,Tribunal Constitucional,04001/2008,Tribunal Constitucional,932300.0,
2008,17/2008,Ministerio De Fomento,,,502779960.0,
2008,17/2008,Ministerio De Fomento,17034/2008,Dirección General De Aviación Civil,402420000.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,95295240.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,43890.0,
2008,17/2008,Ministerio De Fomento,17031/2008,Secretaría General De Transportes,50000.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",2407930.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,1012010.0,
2008,17/2008,Ministerio De Fomento,17039/2008,Dirección General De Transportes Por Carretera,722440.0,
2008,17/2008,Ministerio De Fomento,17018/2008,Dirección General Del Instituto Geográfico Nacional,828450.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,689103360.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,661306170.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,23069750.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",36160.0,
2008,22/2008,Ministerio De Administraciones Públicas,22002/2008,Secretaría General Para La Administración Pública,1281090.0,
2008,22/2008,Ministerio De Administraciones Públicas,22401/2008,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,75000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22003/2008,Secretaría De Estado De Cooperación Territorial,3335190.0,
2008,13/2008,Ministerio De Justicia,,,70857410.0,
2008,13/2008,Ministerio De Justicia,13002/2008,Dir. General De Relaciones Con La Administración De Justicia,34398780.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,35607830.0,
2008,13/2008,Ministerio De Justicia,13101/2008,Centro De Estudios Jurídicos,850800.0,
2008,60/2008,Seguridad Social,,,99813642160.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,99813642160.0,
2008,08/2008,Consejo General Del Poder Judicial,,,1281600.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,1281600.0,
2008,07/2008,Clases Pasivas,,,496853680.0,
2008,07/2008,Clases Pasivas,07003/2008,Pensiones Indemnizatorias De Carácter Civil Y Militar,427865000.0,
2008,07/2008,Clases Pasivas,07002/2008,Pensiones E Indemnizaciones De Clases Pasivas,68988680.0,
2008,14/2008,Ministerio De Defensa,,,387685750.0,
2008,14/2008,Ministerio De Defensa,14204/2008,Servicio Militar De Construcciones,29920.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,307855860.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,10839430.0,
2008,14/2008,Ministerio De Defensa,14022/2008,Ejército Del Aire,1062930.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,58810000.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1008520.0,
2008,14/2008,Ministerio De Defensa,14017/2008,Armada,2049350.0,
2008,14/2008,Ministerio De Defensa,14012/2008,Ejército De Tierra,6029740.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,27036510.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2008,Secretaría General De Pesca Marítima,4348900.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,70000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2008,Entidad Estatal De Seguros Agrarios,956430.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5196500.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,14600110.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2008,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,1864570.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,20642656390.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19106/2008,Consejo De La Juventud De España,47890.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,4744950.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19002/2008,Secretaría De Estado De La Seguridad Social,42949780.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19008/2008,Secretaría General De Políticas De Igualdad,2650000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19003/2008,Secretaría General De Empleo,31396100.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,810030.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,530000000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,19790924140.0,
