Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,75,A Comunidades Autónomas (cap. 7),754/21021,Programa de desarrollo rural en Galicia (cap. 7),,,10000000.0,
2007,75,A Comunidades Autónomas (cap. 7),754/21021,Programa de desarrollo rural en Galicia (cap. 7),21021/2007/754/21021/,Programa de desarrollo rural en Galicia,10000000.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33019,Fondo de Compensación (cap. 7),,,7173920.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33019,Fondo de Compensación (cap. 7),33019/2007/755/33019/,Fondo de Compensación,7173920.0,
2007,75,A Comunidades Autónomas (cap. 7),756/23009,A Comunidades Autónomas para corrección de tendidos eléctricos (cap. 7),,,1710810.0,
2007,75,A Comunidades Autónomas (cap. 7),756/23009,A Comunidades Autónomas para corrección de tendidos eléctricos (cap. 7),23009/2007/756/23009/,A Comunidades Autónomas para corrección de tendidos eléctricos,1710810.0,
2007,75,A Comunidades Autónomas (cap. 7),756/23005,Actuaciones en barrancos en las Islas Baleares (cap. 7),,,80000000.0,
2007,75,A Comunidades Autónomas (cap. 7),756/23005,Actuaciones en barrancos en las Islas Baleares (cap. 7),23005/2007/756/23005/,"Convenio con la Generalitat de Catalunya para actuaciones de mejora de recursos hídricos y correcciones hidráulicas, actuaciones de saneamiento incluidas en el PSARU 2005 y potenciación de tratamientos terciarios",80000000.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33011,Fondo de Compensación (cap. 7),,,77615440.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33011,Fondo de Compensación (cap. 7),33011/2007/755/33011/,Fondo de Compensación,77615440.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33012,Fondo de Compensación (cap. 7),,,54960470.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33012,Fondo de Compensación (cap. 7),33012/2007/755/33012/,Fondo de Compensación,54960470.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33014,Fondo de Compensación (cap. 7),,,69070700.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33014,Fondo de Compensación (cap. 7),33014/2007/755/33014/,Fondo de Compensación,69070700.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33017,Fondo de Compensación (cap. 7),,,61412430.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33017,Fondo de Compensación (cap. 7),33017/2007/755/33017/,Fondo de Compensación,61412430.0,
2007,75,A Comunidades Autónomas (cap. 7),750/21009,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),,,750000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/21009,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),21009/2007/750/21009/,Convenios con CC.AA. para diversificación y medidas colaterales del sector pesquero.,750000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/23101,Compensaciones socioeconómicas a las áreas de influencia de los PPNN (cap. 7),,,9857120.0,
2007,75,A Comunidades Autónomas (cap. 7),750/23101,Compensaciones socioeconómicas a las áreas de influencia de los PPNN (cap. 7),23101/2007/750/23101/,Compensaciones socioeconómicas las áreas de influencia de los Parques Nacionales,9857120.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18205,A Comunidades Autónomas para proyectos de investigación. (cap. 7),,,744790.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18205,A Comunidades Autónomas para proyectos de investigación. (cap. 7),18205/2007/750/18205/00,Para programas de contaminación marina.,102730.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18205,A Comunidades Autónomas para proyectos de investigación. (cap. 7),18205/2007/750/18205/01,Para programas de tecnología acuícola y pesquera.,642060.0,
2007,75,A Comunidades Autónomas (cap. 7),757/17038,Cofinanciación con Portugal del Puente Internacional sobre el río Manzanas (cap. 7),,,2660000.0,
2007,75,A Comunidades Autónomas (cap. 7),757/17038,Cofinanciación con Portugal del Puente Internacional sobre el río Manzanas (cap. 7),17038/2007/757/17038/,Cofinanciación con Portugal del Puente Internacional sobre el río Manzanas,2660000.0,
2007,75,A Comunidades Autónomas (cap. 7),759/60001,Otras transferencias de capital (cap. 7),,,29522070.0,
2007,75,A Comunidades Autónomas (cap. 7),759/60001,Otras transferencias de capital (cap. 7),60001/2007/759/60001/,Otras transferencias de capital,29522070.0,
2007,75,A Comunidades Autónomas (cap. 7),751/32010,Para financiar proyectos de inversión en la provincia de Teruel (cap. 7),,,30000000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/32010,Para financiar proyectos de inversión en la provincia de Teruel (cap. 7),32010/2007/751/32010/,Para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/32017,Convenio con  la Comunidad Autónoma  de Castilla y León para la construcción de la autovía León-Burgos (cap. 7),,,3379480.0,
2007,75,A Comunidades Autónomas (cap. 7),751/32017,Convenio con  la Comunidad Autónoma  de Castilla y León para la construcción de la autovía León-Burgos (cap. 7),32017/2007/751/32017/,Convenio con  la Comunidad Autónoma  de Castilla y León para la construcción de la autovía León-Burgos,3379480.0,
2007,75,A Comunidades Autónomas (cap. 7),751/32016,A  la Comunidad Autónoma  de Madrid (cap. 7),,,40000000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/32016,A  la Comunidad Autónoma  de Madrid (cap. 7),32016/2007/751/32016/,"A  la Comunidad Autónoma  de Madrid  para la financiación de infraestruturas del transporte metropolitano, según Convenio suscrito con el Estado",40000000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/27009,A comunidades autónomas (cap. 7),,,18916000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/27009,A comunidades autónomas (cap. 7),27009/2007/750/27009/11,Remodelación de barrios en Canarias,4716000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/27009,A comunidades autónomas (cap. 7),27009/2007/750/27009/10,Remodelacion Barrio Carmel.Barcelona,4000000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/27009,A comunidades autónomas (cap. 7),27009/2007/750/27009/09,A la C.A. de Cataluña. Remodelación de Barrios en Barcelona,10200000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/17038,Convenio con la Generalitat de Cataluña sobre la B-23 (cap. 7),,,24000000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/17038,Convenio con la Generalitat de Cataluña sobre la B-23 (cap. 7),17038/2007/752/17038/,Para financiar expropiaciones y otras actuaciones del Convenio con la Comunidad Autónoma de Canarias.,24000000.0,
2007,75,A Comunidades Autónomas (cap. 7),755/23009,Fondo Patrimonio Natural (cap. 7),,,48008200.0,
2007,75,A Comunidades Autónomas (cap. 7),755/23009,Fondo Patrimonio Natural (cap. 7),23009/2007/755/23009/01,Conservación y desarrollo Red Natura 2000 en el medio forestal,8377050.0,
2007,75,A Comunidades Autónomas (cap. 7),755/23009,Fondo Patrimonio Natural (cap. 7),23009/2007/755/23009/00,Mitigación de la desertificación. Prevención de incendios forestales,25131150.0,
2007,75,A Comunidades Autónomas (cap. 7),755/23009,Fondo Patrimonio Natural (cap. 7),23009/2007/755/23009/03,Acciones Ley de Montes,2500000.0,
2007,75,A Comunidades Autónomas (cap. 7),755/23009,Fondo Patrimonio Natural (cap. 7),23009/2007/755/23009/02,Aprovechamiento para la biomasa forestal residual,12000000.0,
2007,75,A Comunidades Autónomas (cap. 7),755/23005,"A la Comunidad Autónoma de Baleares, para financiar inversiones en actuaciones relativas al ciclo integral del agua (cap. 7)",,,55000000.0,
2007,75,A Comunidades Autónomas (cap. 7),755/23005,"A la Comunidad Autónoma de Baleares, para financiar inversiones en actuaciones relativas al ciclo integral del agua (cap. 7)",23005/2007/755/23005/,Convenio C.A. Cataluña. Infraestructuras del ciclo del agua. Actuaciones de abastecimiento.,55000000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/32009,"A la Generalidad Valenciana para la financiación de infraestructuras del  Ferrocarril Metropolitano de Valencia,  según Convenio suscrito con el Estado (cap. 7)",,,15116500.0,
2007,75,A Comunidades Autónomas (cap. 7),750/32009,"A la Generalidad Valenciana para la financiación de infraestructuras del  Ferrocarril Metropolitano de Valencia,  según Convenio suscrito con el Estado (cap. 7)",32009/2007/750/32009/,"A la Generalidad Valenciana para la financiación de infraestructuras del  Ferrocarril Metropolitano de Valencia,  según Convenio suscrito con el Estado",15116500.0,
2007,75,A Comunidades Autónomas (cap. 7),751/17238,Subvenciones para fomento de  I + D (cap. 7),,,875000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/17238,Subvenciones para fomento de  I + D (cap. 7),17238/2007/751/17238/,Subvenciones para fomento de  I + D,875000.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33020,Fondo de Compensación (cap. 7),,,7173920.0,
2007,75,A Comunidades Autónomas (cap. 7),755/33020,Fondo de Compensación (cap. 7),33020/2007/755/33020/,Fondo de Compensación,7173920.0,
2007,75,A Comunidades Autónomas (cap. 7),753/26011,A la Comunidad Autónoma del Principado de Asturias para la financiación del Plan Director del Hospital Universitario Central de Asturias. (cap. 7),,,18000000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/26011,A la Comunidad Autónoma del Principado de Asturias para la financiación del Plan Director del Hospital Universitario Central de Asturias. (cap. 7),26011/2007/753/26011/,A la Comunidad Autónoma del Principado de Asturias para la financiación del Plan Director del Hospital Universitario Central de Asturias.,18000000.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33008,Fondo Complementario (cap. 7),,,13685430.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33008,Fondo Complementario (cap. 7),33008/2007/756/33008/,Fondo Complementario,13685430.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33009,Fondo Complementario (cap. 7),,,23974650.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33009,Fondo Complementario (cap. 7),33009/2007/756/33009/,Fondo Complementario,23974650.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33004,Fondo Complementario (cap. 7),,,114387470.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33004,Fondo Complementario (cap. 7),33004/2007/756/33004/,Fondo Complementario,114387470.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33005,Fondo Complementario (cap. 7),,,13475270.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33005,Fondo Complementario (cap. 7),33005/2007/756/33005/,Fondo Complementario,13475270.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33006,Fondo Complementario (cap. 7),,,2433710.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33006,Fondo Complementario (cap. 7),33006/2007/756/33006/,Fondo Complementario,2433710.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33003,Fondo Complementario (cap. 7),,,48960550.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33003,Fondo Complementario (cap. 7),33003/2007/756/33003/,Fondo Complementario,48960550.0,
2007,75,A Comunidades Autónomas (cap. 7),753/19004,Acciones en favor de personas en situación de dependencia (cap. 7),,,50000000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/19004,Acciones en favor de personas en situación de dependencia (cap. 7),19004/2007/753/19004/,Acciones en favor de personas en situación de dependencia,50000000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/23008,A la Comunidad Autónoma de La Rioja para la Ciudad del envase y embalaje (cap. 7),,,1200000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/23008,A la Comunidad Autónoma de La Rioja para la Ciudad del envase y embalaje (cap. 7),23008/2007/753/23008/,Convenio con la Agenica de Residuos de Cataluña (C.A. de Cataluña) para actuaciones en materia de biomasa,1200000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/23005,"A la Comunidad Autónoma de Canarias, para financiar inversiones en actuaciones relativas al ciclo integral del agua (cap. 7)",,,9000000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/23005,"A la Comunidad Autónoma de Canarias, para financiar inversiones en actuaciones relativas al ciclo integral del agua (cap. 7)",23005/2007/753/23005/,Convenio con la Generalitat de Catalunya para la mejora y re generación ambiental del Llobregat,9000000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/17038,Comunidad Autónoma de las Illes Balears según convenio (cap. 7),,,84790000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/17038,Comunidad Autónoma de las Illes Balears según convenio (cap. 7),17038/2007/753/17038/,Para obras prefinanciadas  del Convenio con la Comunidad Autónoma de Canarias,84790000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/13002,"Traspaso CC.AA. Madrid, Ciudad de la Justicia (cap. 7)",,,3305560.0,
2007,75,A Comunidades Autónomas (cap. 7),751/13002,"Traspaso CC.AA. Madrid, Ciudad de la Justicia (cap. 7)",13002/2007/751/13002/,"Traspaso CC.AA. Madrid, Ciudad de la Justicia",3305560.0,
2007,75,A Comunidades Autónomas (cap. 7),755/19101,"Planes Integrales de Empleo y otras actuaciones en materia de empleo,  mediante convenios de colaboración con Comunidades Autónomas (cap. 7)",,,4000000.0,
2007,75,A Comunidades Autónomas (cap. 7),755/19101,"Planes Integrales de Empleo y otras actuaciones en materia de empleo,  mediante convenios de colaboración con Comunidades Autónomas (cap. 7)",19101/2007/755/19101/01,Extremadura,4000000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18008,Fondo Nacional para el Desarrollo de la Investigación Científica y Técnica (cap. 7),,,277173650.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18008,Fondo Nacional para el Desarrollo de la Investigación Científica y Técnica (cap. 7),18008/2007/750/18008/,Fondo Nacional para el Desarrollo de la Investigación Científica y Técnica,277173650.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18005,Programa Consolider y Subprograma Explora (cap. 7),,,27900000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18005,Programa Consolider y Subprograma Explora (cap. 7),18005/2007/750/18005/,Programa Consolider y Subprograma Explora,27900000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18001,Al Gobierno de Navarra para la remodelación del colegio público Luis Gil de Sangüesa (cap. 7),,,40000000.0,
2007,75,A Comunidades Autónomas (cap. 7),750/18001,Al Gobierno de Navarra para la remodelación del colegio público Luis Gil de Sangüesa (cap. 7),18001/2007/750/18001/,Plan Integral de Empleo de Canarias,40000000.0,
2007,75,A Comunidades Autónomas (cap. 7),759/24003,"A la CA de Canarias para proyectos de coservación, rehabilitación y restauración de bienes culturales, instrumentados a través de convenios específicos. (cap. 7)",,,5000000.0,
2007,75,A Comunidades Autónomas (cap. 7),759/24003,"A la CA de Canarias para proyectos de coservación, rehabilitación y restauración de bienes culturales, instrumentados a través de convenios específicos. (cap. 7)",24003/2007/759/24003/,"A la CA de Canarias para proyectos de coservación, rehabilitación y restauración de bienes culturales, instrumentados a través de convenios específicos.",5000000.0,
2007,75,A Comunidades Autónomas (cap. 7),758/18006,Fondo estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),,,800000.0,
2007,75,A Comunidades Autónomas (cap. 7),758/18006,Fondo estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),18006/2007/758/18006/,Fondo estratégico para Infraestructuras Científicas y Tecnológicas,800000.0,
2007,75,A Comunidades Autónomas (cap. 7),759/20014,Plan AVANZA (cap. 7),,,75742600.0,
2007,75,A Comunidades Autónomas (cap. 7),759/20014,Plan AVANZA (cap. 7),20014/2007/759/20014/,Plan AVANZ@,75742600.0,
2007,75,A Comunidades Autónomas (cap. 7),751/20007,Plan de Mejora de la Productividad y Competitividad en el Comercio (cap. 7),,,12000000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/20007,Plan de Mejora de la Productividad y Competitividad en el Comercio (cap. 7),20007/2007/751/20007/,Plan de Mejora de la Calidad en el Comercio,12000000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/20004,"Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas. La Palma, La Gomera y El Hierro (cap. 7)",,,300000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/20004,"Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas. La Palma, La Gomera y El Hierro (cap. 7)",20004/2007/751/20004/,Plan de promoción del turismo termal,300000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/20001,Para actividades relacionadas con competencias del MITYC (cap. 7),,,350000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/20001,Para actividades relacionadas con competencias del MITYC (cap. 7),20001/2007/751/20001/,A Comunidades Autónomas para actividades relacionadas con competencias del MITYC,350000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/24003,"A la Xunta de Galicia, para la restauración de la Muralla de Lugo (cap. 7)",,,180000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/24003,"A la Xunta de Galicia, para la restauración de la Muralla de Lugo (cap. 7)",24003/2007/752/24003/,"A la Xunta de Galicia, restauración muralla de Lugo",180000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/32004,"A la Comunidad Autónoma de Andalucía para la financiación de infraestructuras del transporte metropolitano de Málaga, según Convenio suscrito con el Estado (cap. 7)",,,9311600.0,
2007,75,A Comunidades Autónomas (cap. 7),752/32004,"A la Comunidad Autónoma de Andalucía para la financiación de infraestructuras del transporte metropolitano de Málaga, según Convenio suscrito con el Estado (cap. 7)",32004/2007/752/32004/,"A la Comunidad Autónoma de Andalucía para la financiación de infraestructuras del transporte metropolitano de Málaga, según Convenio suscrito con el Estado",9311600.0,
2007,75,A Comunidades Autónomas (cap. 7),752/32002,Para financiar proyecto de urbanización del nucleo antiguo del municipio de Llagostera (Girona) (cap. 7),,,1000000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/32002,Para financiar proyecto de urbanización del nucleo antiguo del municipio de Llagostera (Girona) (cap. 7),32002/2007/752/32002/,Para financiar proyecto de urbanización del nucleo antiguo del municipio de Llagostera (Girona),1000000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/21021,Convenio con la Comunidad Autónoma de Castilla-La Mancha para mejora del sector agroalimentario. Plan Guadiana (cap. 7),,,2500000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/21021,Convenio con la Comunidad Autónoma de Castilla-La Mancha para mejora del sector agroalimentario. Plan Guadiana (cap. 7),21021/2007/751/21021/,Convenio con la Comunidad Autónoma de Castilla-La Mancha para mejora del sector agroalimentario. Plan Guadiana,2500000.0,
2007,75,A Comunidades Autónomas (cap. 7),758/24003,A la Junta de Andalucía para restauración de la Muralla de la Hoya de la Alcazaba de Almería (cap. 7),,,300000.0,
2007,75,A Comunidades Autónomas (cap. 7),758/24003,A la Junta de Andalucía para restauración de la Muralla de la Hoya de la Alcazaba de Almería (cap. 7),24003/2007/758/24003/,A la Junta de Andalucía para restauración de la Muralla de la Hoya de la Alcazaba de Almería,300000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/21021,Para obras de infraestructura y equipamiento. (cap. 7),,,14454000.0,
2007,75,A Comunidades Autónomas (cap. 7),752/21021,Para obras de infraestructura y equipamiento. (cap. 7),21021/2007/752/21021/,Ayudas para obras de infraestructura y equipamiento.,14454000.0,
2007,75,A Comunidades Autónomas (cap. 7),753/23232,"C.A. de Extremadura, trasvase Tajo-Segura. (cap. 7)",,,2588510.0,
2007,75,A Comunidades Autónomas (cap. 7),753/23232,"C.A. de Extremadura, trasvase Tajo-Segura. (cap. 7)",23232/2007/753/23232/,"C.A. de Extremadura, trasvase Tajo-Segura.",2588510.0,
2007,75,A Comunidades Autónomas (cap. 7),751/18101,A Comunidades Autónomas para construcción y adaptación de Centros de Alto Rendimiento y Tecnificación (cap. 7),,,5948610.0,
2007,75,A Comunidades Autónomas (cap. 7),751/18101,A Comunidades Autónomas para construcción y adaptación de Centros de Alto Rendimiento y Tecnificación (cap. 7),18101/2007/751/18101/02,A Comunidades Autónomas para construcción y adaptación de Centros de Alto Rendimiento y Centros Especiales de Alto Rendimiento.,1458610.0,
2007,75,A Comunidades Autónomas (cap. 7),751/18101,A Comunidades Autónomas para construcción y adaptación de Centros de Alto Rendimiento y Tecnificación (cap. 7),18101/2007/751/18101/01,A Comunidades Autónomas para construcción y adaptación de Centros de Tecnificación,3990000.0,
2007,75,A Comunidades Autónomas (cap. 7),751/18101,A Comunidades Autónomas para construcción y adaptación de Centros de Alto Rendimiento y Tecnificación (cap. 7),18101/2007/751/18101/03,A la Comunidad Autónoma del País Vasco para el centro especializado de tecnificación deportiva de ciclismo de Tolosa (Guipuzcoa).,500000.0,
2007,75,A Comunidades Autónomas (cap. 7),757/20016,A comunidades autónomas (cap. 7),,,2310000.0,
2007,75,A Comunidades Autónomas (cap. 7),757/20016,A comunidades autónomas (cap. 7),20016/2007/757/20016/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,2310000.0,
2007,75,A Comunidades Autónomas (cap. 7),759/23008,Incidencias ejercicios anteriores (cap. 7),,,13630.0,
2007,75,A Comunidades Autónomas (cap. 7),759/23008,Incidencias ejercicios anteriores (cap. 7),23008/2007/759/23008/,Incidencias ejercicios anteriores,13630.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33014,Fondo Complementario (cap. 7),,,23021260.0,
2007,75,A Comunidades Autónomas (cap. 7),756/33014,Fondo Complementario (cap. 7),33014/2007/756/33014/,Fondo Complementario,23021260.0,
