Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores.",66000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/226/02,Publicidad y propaganda,722190.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/226/03,"Jurídicos, contenciosos",3661130.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/224/,Primas de seguros,333530.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/223/,Transportes,61840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/222/00,Servicios de telecomunicaciones,556440.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/222/01,Postales y mensajería,301610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/221/04,Vestuario,878570.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/221/03,Combustible,2233050.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/221/01,Agua,683800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/221/00,Energía eléctrica,15732110.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/221/98,Energia electrica. Obligaciones de ejercicios anteriores.,72000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2009/221/99,Otros suministros,596050.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,923140.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2009/230/,Dietas,2000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2009/233/,Otras indemnizaciones,921140.0,
2009,6,Inversiones reales,,,,,1257771830.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1251102030.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2009/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",614160.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2009/611/,Otras,1250487870.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6669800.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6669800.0,
2010,1,Gastos de personal,,,,,34675960.0,
2010,1,Gastos de personal,13,Laborales,,,15560000.0,
2010,1,Gastos de personal,13,Laborales,17038/2010/131/,Laboral eventual,433500.0,
2010,1,Gastos de personal,13,Laborales,17038/2010/130/00,Retribuciones básicas,12690030.0,
2010,1,Gastos de personal,13,Laborales,17038/2010/130/01,Otras remuneraciones,2384070.0,
2010,1,Gastos de personal,13,Laborales,17038/2010/137/,Contribuciones a planes de pensiones,52400.0,
2010,1,Gastos de personal,12,Funcionarios,,,9072880.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/03,Sueldos del grupo C2 y grupo D,596520.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/02,Sueldos del grupo C1 y grupo C,501030.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/01,Sueldos del grupo A2 y grupo B,943360.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/00,Sueldos del grupo A1 y grupo A,1125410.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/06,Pagas extraordinarias,968250.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/120/05,Trienios,767470.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/121/00,Complemento de destino,1875690.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/121/01,Complemento específico,2271280.0,
2010,1,Gastos de personal,12,Funcionarios,17038/2010/127/,Contribuciones a planes de pensiones,23870.0,
2010,1,Gastos de personal,14,Otro personal,,,3588570.0,
2010,1,Gastos de personal,14,Otro personal,17038/2010/147/,Contribuciones a planes de pensiones,18810.0,
2010,1,Gastos de personal,14,Otro personal,17038/2010/143/,Otro personal,3569760.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6454510.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2010/160/00,Seguridad Social,6454510.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,26730920.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2929160.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2010/214/,Elementos de transporte,905630.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2010/213/,"Maquinaria, instalaciones y utillaje",2023530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22628880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/227/06,Estudios y trabajos técnicos,82490.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/226/02,Publicidad y propaganda,545840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/226/03,"Jurídicos, contenciosos",1653160.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores.",66000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/224/,Primas de seguros,333530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/223/,Transportes,61840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/222/00,Servicios de telecomunicaciones,556440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/222/01,Postales y mensajería,301610.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/221/04,Vestuario,878570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/221/01,Agua,142030.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/221/00,Energía eléctrica,15106270.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/221/03,Combustible,2233050.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/221/98,Energia electrica. Obligaciones de ejercicios anteriores.,72000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2010/221/99,Otros suministros,596050.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1172880.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2010/230/,Dietas,2000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2010/233/,Otras indemnizaciones,1170880.0,
2010,6,Inversiones reales,,,,,1264471830.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,250000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2010/601/,Otras,250000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1256777970.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2010/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",614160.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2010/611/,Otras,1256163810.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7443860.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7443860.0,
2011,1,Gastos de personal,,,,,32360150.0,
2011,1,Gastos de personal,13,Laborales,,,14505290.0,
2011,1,Gastos de personal,13,Laborales,17038/2011/131/,Laboral eventual,828620.0,
2011,1,Gastos de personal,13,Laborales,17038/2011/130/01,Otras remuneraciones,2426120.0,
2011,1,Gastos de personal,13,Laborales,17038/2011/130/00,Retribuciones básicas,11195380.0,
2011,1,Gastos de personal,13,Laborales,17038/2011/137/,Contribuciones a planes de pensiones,55170.0,
2011,1,Gastos de personal,12,Funcionarios,,,8592960.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/00,Sueldos del grupo A1 y grupo A,1003040.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/01,Sueldos del grupo A2 y grupo B,883040.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/02,Sueldos del grupo C1 y grupo C,483360.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/03,Sueldos del grupo C2 y grupo D,604300.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/05,Trienios,749260.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/06,Pagas extraordinarias,917420.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/121/01,Complemento específico,2138950.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/121/00,Complemento de destino,1781530.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/127/,Contribuciones a planes de pensiones,32060.0,
2011,1,Gastos de personal,14,Otro personal,,,3130600.0,
2011,1,Gastos de personal,14,Otro personal,17038/2011/147/,Contribuciones a planes de pensiones,5410.0,
2011,1,Gastos de personal,14,Otro personal,17038/2011/143/,Otro personal,3125190.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6131300.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2011/160/00,Seguridad Social,6131300.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,25394380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2782700.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2011/214/,Elementos de transporte,860350.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2011/213/,"Maquinaria, instalaciones y utillaje",1922350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21497440.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/227/06,Estudios y trabajos técnicos,78370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores.",62700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/226/03,"Jurídicos, contenciosos",1570500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/226/02,Publicidad y propaganda,518550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/224/,Primas de seguros,316850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/223/,Transportes,58740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/222/01,Postales y mensajería,286530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/222/00,Servicios de telecomunicaciones,528620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/221/99,Otros suministros,566250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/221/98,Energia electrica. Obligaciones de ejercicios anteriores.,68400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/221/03,Combustible,2121400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/221/00,Energía eléctrica,14350960.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/221/01,Agua,134930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/221/04,Vestuario,834640.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1114240.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2011/230/,Dietas,1900.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17038/2011/233/,Otras indemnizaciones,1112340.0,
2011,7,Transferencias de capital (cap. 7),,,,,80000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,80000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/765/17038/,Iluminación solar del camino de Caubet de Bunyola.,80000.0,
2011,6,Inversiones reales,,,,,1078766210.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,500000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2011/601/,Otras,500000.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1077966210.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2011/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",864160.0,
