Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,3340000.0,
2008,1,Gastos de personal,,,,,1207550.0,
2008,1,Gastos de personal,12,Funcionarios,,,1068620.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),104040.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),95350.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),91610.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),60320.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/05,Trienios,99570.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/06,Pagas extraordinarias,115960.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/00,Complemento de destino,244870.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/01,Complemento específico,252220.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/127/,Contribuciones a Planes de Pensiones,4680.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,138930.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/160/00,Seguridad Social,138930.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,134398550.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,134398550.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/05,Procesos electorales y consultas populares,134243550.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/06,Estudios y trabajos técnicos,75000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/06,"Reuniones, conferencias y cursos",80000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,135990000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,135990000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/485/16001/01,Financiación a Partidos Políticos (Ley Orgánica 8/2007),78100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/485/16001/02,Subvención gastos electorales de Partidos Políticos (Ley Orgánica 5/1985),53880000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,4010000.0,
2009,1,Gastos de personal,,,,,1251090.0,
2009,1,Gastos de personal,12,Funcionarios,,,1109380.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/06,Pagas extraordinarias,118280.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/05,Trienios,101560.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/02,Sueldos del grupo C1 y grupo C,61530.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/03,Sueldos del grupo C2 y grupo D,93440.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/00,Sueldos del grupo A1 y grupo A,97260.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/01,Sueldos del grupo A2 y grupo B,94330.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/01,Complemento específico,289870.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/00,Complemento de destino,248010.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/127/,Contribuciones a planes de pensiones,5100.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141710.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2009/160/00,Seguridad Social,141710.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,111398550.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111398550.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/06,Estudios y trabajos técnicos,75000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/05,Procesos electorales y consultas populares,111243550.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/226/06,"Reuniones, conferencias y cursos",80000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,119094620.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,119094620.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2009/485/16001/02,Subvención gastos electorales de Partidos Políticos (Ley Orgánica 5/1985),33536000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2009/485/16001/01,Financiación a Partidos Políticos (Ley Orgánica 8/2007),81380200.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2009/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,4178420.0,
2010,1,Gastos de personal,,,,,1254790.0,
2010,1,Gastos de personal,13,Laborales,,,40660.0,
2010,1,Gastos de personal,13,Laborales,16001/2010/130/01,Otras remuneraciones,10520.0,
2010,1,Gastos de personal,13,Laborales,16001/2010/130/00,Retribuciones básicas,29930.0,
2010,1,Gastos de personal,13,Laborales,16001/2010/137/,Contribuciones a planes de pensiones,210.0,
2010,1,Gastos de personal,12,Funcionarios,,,1103000.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/05,Trienios,91870.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/06,Pagas extraordinarias,113380.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/00,Sueldos del grupo A1 y grupo A,97550.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/01,Sueldos del grupo A2 y grupo B,106450.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/02,Sueldos del grupo C1 y grupo C,70530.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/03,Sueldos del grupo C2 y grupo D,72090.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/121/01,Complemento específico,306740.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/121/00,Complemento de destino,241270.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/127/,Contribuciones a planes de pensiones,3120.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,111130.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2010/160/00,Seguridad Social,111130.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,9149310.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9149310.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/227/05,Procesos electorales y consultas populares,8982000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/227/06,Estudios y trabajos técnicos,80960.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/226/06,"Reuniones, conferencias y cursos",86350.0,
2010,4,Transferencias corrientes (cap. 4),,,,,87365720.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,87365720.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2010/485/16001/01,Financiación a Partidos Políticos (Ley Orgánica 8/2007),81217440.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2010/485/16001/02,Subvención gastos electorales de Partidos Políticos (Ley Orgánica 5/1985),1978220.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2010/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,4170060.0,
2011,1,Gastos de personal,,,,,1154100.0,
2011,1,Gastos de personal,13,Laborales,,,39660.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/130/00,Retribuciones básicas,28820.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/130/01,Otras remuneraciones,10630.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/137/,Contribuciones a planes de pensiones,210.0,
2011,1,Gastos de personal,12,Funcionarios,,,1025870.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/06,Pagas extraordinarias,92490.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/05,Trienios,82330.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/03,Sueldos del grupo C2 y grupo D,71910.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/00,Complemento de destino,230640.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/01,Complemento específico,284200.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/127/,Contribuciones a planes de pensiones,3120.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88570.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/160/00,Seguridad Social,88570.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,112921920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112921920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/06,Estudios y trabajos técnicos,76910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/05,Procesos electorales y consultas populares,112784550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/06,"Reuniones, conferencias y cursos",60460.0,
2011,4,Transferencias corrientes (cap. 4),,,,,131078870.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,131078870.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/485/16001/02,Subvención gastos electorales de Partidos Políticos (Ley Orgánica 5/1985),44495950.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/485/16001/01,Financiación a Partidos Políticos (Ley Orgánica 8/2007),82354480.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,4228440.0,
2012,1,Gastos de personal,,,,,1114300.0,
2012,1,Gastos de personal,13,Laborales,,,39830.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/130/01,Otras remuneraciones,10640.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/130/00,Retribuciones básicas,29190.0,
2012,1,Gastos de personal,12,Funcionarios,,,985900.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/06,Pagas extraordinarias,87290.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/05,Trienios,82330.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/01,Complemento específico,278270.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/00,Complemento de destino,223620.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88570.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/160/00,Seguridad Social,88570.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,120610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,120610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/06,Estudios y trabajos técnicos,64710.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/05,Procesos electorales y consultas populares,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/06,"Reuniones, conferencias y cursos",52900.0,
2012,4,Transferencias corrientes (cap. 4),,,,,113758870.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,113758870.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),44495950.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),65880170.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,3382750.0,
2013,1,Gastos de personal,,,,,1071010.0,
2013,1,Gastos de personal,13,Laborales,,,72670.0,
2013,1,Gastos de personal,13,Laborales,16001/2013/130/00,Retribuciones básicas,58390.0,
2013,1,Gastos de personal,13,Laborales,16001/2013/130/01,Otras remuneraciones,14280.0,
2013,1,Gastos de personal,12,Funcionarios,,,909770.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/00,Sueldos del grupo A1 y grupo A,66540.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/05,Trienios,81580.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/06,Pagas extraordinarias,87290.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/121/00,Complemento de destino,205040.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/121/01,Complemento específico,252060.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88570.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2013/160/00,Seguridad Social,88570.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,117610.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117610.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/05,Procesos electorales y consultas populares,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/06,Estudios y trabajos técnicos,61710.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/226/06,"Reuniones, conferencias y cursos",52900.0,
2013,4,Transferencias corrientes (cap. 4),,,,,66251340.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,66251340.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2013/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2013/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),10841000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2013/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2014,1,Gastos de personal,,,,,1119280.0,
2014,1,Gastos de personal,13,Laborales,,,72670.0,
2014,1,Gastos de personal,13,Laborales,16001/2014/130/01,Otras remuneraciones,14280.0,
2014,1,Gastos de personal,13,Laborales,16001/2014/130/00,Retribuciones básicas,58390.0,
2014,1,Gastos de personal,12,Funcionarios,,,958040.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/03,Sueldos del grupo C2 y grupo D,43150.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/05,Trienios,81580.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/06,Pagas extraordinarias,87290.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/121/01,Complemento específico,279610.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/121/00,Complemento de destino,216740.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88570.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2014/160/00,Seguridad Social,88570.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,75134610.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75134610.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/227/05,Procesos electorales y consultas populares,75020000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/227/06,Estudios y trabajos técnicos,61710.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/226/06,"Reuniones, conferencias y cursos",52900.0,
2014,4,Transferencias corrientes (cap. 4),,,,,84750340.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,84750340.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2014/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2014/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),29340000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2014/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2014,6,Inversiones reales,,,,,100000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2014/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2015,1,Gastos de personal,,,,,1119280.0,
2015,1,Gastos de personal,13,Laborales,,,72670.0,
2015,1,Gastos de personal,13,Laborales,16001/2015/130/00,Retribuciones básicas,58390.0,
2015,1,Gastos de personal,13,Laborales,16001/2015/130/01,Otras remuneraciones,14280.0,
2015,1,Gastos de personal,12,Funcionarios,,,958040.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/03,Sueldos del grupo C2 y grupo D,43150.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/06,Pagas extraordinarias,87290.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/05,Trienios,81580.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/121/00,Complemento de destino,216740.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/121/01,Complemento específico,279610.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88570.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2015/160/00,Seguridad Social,88570.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,187728000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,187728000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/06,Estudios y trabajos técnicos,61710.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/05,Procesos electorales y consultas populares,187613390.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/06,"Reuniones, conferencias y cursos",52900.0,
2015,4,Transferencias corrientes (cap. 4),,,,,156435340.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,156435340.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2015/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),101025000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2015/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2015/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2015,6,Inversiones reales,,,,,100000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2015/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2016,1,Gastos de personal,,,,,1076030.0,
2016,1,Gastos de personal,13,Laborales,,,72670.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/130/01,Otras remuneraciones,14280.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/130/00,Retribuciones básicas,58390.0,
2016,1,Gastos de personal,12,Funcionarios,,,914790.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/03,Sueldos del grupo C2 y grupo D,43150.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/06,Pagas extraordinarias,85590.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/05,Trienios,81580.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/01,Complemento específico,270740.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/00,Complemento de destino,201340.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88570.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/160/00,Seguridad Social,88570.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,22334860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22334860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/05,Procesos electorales y consultas populares,22220250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/06,Estudios y trabajos técnicos,61710.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/06,"Reuniones, conferencias y cursos",52900.0,
2016,4,Transferencias corrientes (cap. 4),,,,,99610340.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,99610340.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/485/16001/02,Subvención gastos electorales de partidos políticos (Ley Orgánica 5/1985),44200000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/485/16001/01,Financiación a partidos políticos (Ley Orgánica 8/2007),52704140.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/484/16001/,Asignación anual a partidos políticos para sufragar gastos de seguridad,2706200.0,
2016,6,Inversiones reales,,,,,100000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2016/640/,Gastos en inversiones de carácter inmaterial,100000.0,
