Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2007/212/,Edificios y otras construcciones,70000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2007/213/,"Maquinaria, instalaciones y utillaje",165000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1087600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/227/99,Otros,22000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/227/00,Limpieza y aseo,80000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/227/01,Seguridad,115000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/227/04,"Custodia, depósito y almacenaje",39800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/227/06,Estudios y trabajos técnicos,115800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/226/02,Publicidad y propaganda,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/226/06,"Reuniones, conferencias y cursos",15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/226/99,Otros,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/226/01,Atenciones protocolarias y representativas,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/223/,Transportes,42000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/222/02,Telegráficas,1300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/222/01,Postales,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/222/00,Servicios de telecomunicaciones,110000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/221/99,Otros suministros,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/221/00,Energía eléctrica,87000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/221/01,Agua,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/221/06,Productos farmacéuticos y material sanitario,1200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/221/04,Vestuario,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/221/05,Productos alimenticios,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",111000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/220/00,Ordinario no inventariable,80000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2007/220/02,Material informático no inventariable,23500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2007/230/,Dietas,36000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2007/231/,Locomoción,30000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2007/233/,Otras indemnizaciones,250000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,66460.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,66460.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2007/482/05001/00,Indemnización a Ex-Presidentes,66460.0,
2007,6,Inversiones reales,,,,,390000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,390000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,390000.0,
2008,1,Gastos de personal,,,,,9325000.0,
2008,1,Gastos de personal,11,Personal eventual,,,349950.0,
2008,1,Gastos de personal,11,Personal eventual,05001/2008/117/,Contribuciones a Planes de Pensiones,1120.0,
2008,1,Gastos de personal,11,Personal eventual,05001/2008/110/00,Retribuciones básicas,129840.0,
2008,1,Gastos de personal,11,Personal eventual,05001/2008/110/01,Retribuciones complementarias,218990.0,
2008,1,Gastos de personal,10,Altos cargos,,,1015140.0,
2008,1,Gastos de personal,10,Altos cargos,05001/2008/100/00,Retribuciones básicas,261270.0,
2008,1,Gastos de personal,10,Altos cargos,05001/2008/100/01,Retribuciones complementarias,751170.0,
2008,1,Gastos de personal,10,Altos cargos,05001/2008/107/,Contribuciones a Planes de Pensiones,2700.0,
2008,1,Gastos de personal,13,Laborales,,,932680.0,
2008,1,Gastos de personal,13,Laborales,05001/2008/130/00,Retribuciones básicas,496050.0,
2008,1,Gastos de personal,13,Laborales,05001/2008/130/01,Otras remuneraciones,432660.0,
2008,1,Gastos de personal,13,Laborales,05001/2008/137/,Contribuciones a Planes de Pensiones,3970.0,
2008,1,Gastos de personal,12,Funcionarios,,,5498970.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),80940.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),648960.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),331170.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),215430.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/120/05,Trienios,440950.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/120/06,Pagas extraordinarias,468240.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/121/00,Complemento de destino,1012360.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/121/01,Complemento específico,2277630.0,
2008,1,Gastos de personal,12,Funcionarios,05001/2008/127/,Contribuciones a Planes de Pensiones,16850.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,1017130.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,05001/2008/151/,Gratificaciones,76650.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,05001/2008/150/,Productividad,940480.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,511130.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2008/160/00,Seguridad Social,415610.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2008/162/04,Acción social,58200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2008/162/00,Formación y perfeccionamiento del personal,37320.0,
2008,8,Activos financieros,,,,,9020.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2008/830/08,Familias e instituciones sin fines de lucro,9020.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1955000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2008/240/,Gastos de edición y distribución,14000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,150000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",150000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,331200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2008/216/,Equipos para procesos de la información,46200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2008/215/,Mobiliario y enseres,50000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2008/212/,Edificios y otras construcciones,70000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2008/213/,"Maquinaria, instalaciones y utillaje",165000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1143800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/227/99,Otros,22000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/227/01,Seguridad,120000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/227/00,Limpieza y aseo,90000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/227/04,"Custodia, depósito y almacenaje",45000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/227/06,Estudios y trabajos técnicos,115800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/226/99,Otros,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/226/02,Publicidad y propaganda,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/226/01,Atenciones protocolarias y representativas,100000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/226/06,"Reuniones, conferencias y cursos",15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/225/02,Locales,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/223/,Transportes,42000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/222/02,Telegráficas,1300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/222/00,Servicios de telecomunicaciones,110000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/222/01,Postales,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/221/06,Productos farmacéuticos y material sanitario,1200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/221/05,Productos alimenticios,15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/221/04,Vestuario,25000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/221/01,Agua,4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/221/00,Energía eléctrica,87000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/221/99,Otros suministros,50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/220/00,Ordinario no inventariable,80000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",117000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2008/220/02,Material informático no inventariable,23500.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2008/230/,Dietas,36000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2008/231/,Locomoción,30000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2008/233/,Otras indemnizaciones,250000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,67790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2008/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2008,6,Inversiones reales,,,,,390000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,390000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,390000.0,
2009,1,Gastos de personal,,,,,9569660.0,
2009,1,Gastos de personal,11,Personal eventual,,,361350.0,
2009,1,Gastos de personal,11,Personal eventual,05001/2009/117/,Contribuciones a planes de pensiones,1140.0,
2009,1,Gastos de personal,11,Personal eventual,05001/2009/110/01,Retribuciones complementarias,227770.0,
2009,1,Gastos de personal,11,Personal eventual,05001/2009/110/00,Retribuciones básicas,132440.0,
2009,1,Gastos de personal,10,Altos cargos,,,1015140.0,
2009,1,Gastos de personal,10,Altos cargos,05001/2009/100/00,Retribuciones básicas,261270.0,
2009,1,Gastos de personal,10,Altos cargos,05001/2009/100/01,Retribuciones complementarias,751170.0,
2009,1,Gastos de personal,10,Altos cargos,05001/2009/107/,Contribuciones a planes de pensiones,2700.0,
2009,1,Gastos de personal,13,Laborales,,,961600.0,
2009,1,Gastos de personal,13,Laborales,05001/2009/130/01,Otras remuneraciones,451580.0,
2009,1,Gastos de personal,13,Laborales,05001/2009/130/00,Retribuciones básicas,505970.0,
2009,1,Gastos de personal,13,Laborales,05001/2009/137/,Contribuciones a planes de pensiones,4050.0,
2009,1,Gastos de personal,12,Funcionarios,,,5672740.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/120/06,Pagas extraordinarias,477600.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6570.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/120/05,Trienios,449770.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/120/02,Sueldos del grupo C1 y grupo C,224500.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/120/03,Sueldos del grupo C2 y grupo D,333030.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/120/00,Sueldos del grupo A1 y grupo A,661940.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/120/01,Sueldos del grupo A2 y grupo B,82560.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/121/01,Complemento específico,2386970.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/121/00,Complemento de destino,1032610.0,
2009,1,Gastos de personal,12,Funcionarios,05001/2009/127/,Contribuciones a planes de pensiones,17190.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,1037470.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,05001/2009/151/,Gratificaciones,78180.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,05001/2009/150/,Productividad,959290.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,521360.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2009/160/00,Seguridad Social,423930.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2009/162/04,Acción social,59360.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2009/162/00,Formación y perfeccionamiento del personal,38070.0,
2009,8,Activos financieros,,,,,9020.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2009/830/08,Familias e instituciones sin fines de lucro,9020.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2126400.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19600.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2009/240/,Gastos de edición y distribución,19600.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,150000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",150000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,340000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2009/216/,Equipos para procesos de la información,55000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2009/215/,Mobiliario y enseres,50000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2009/212/,Edificios y otras construcciones,70000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2009/213/,"Maquinaria, instalaciones y utillaje",165000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1300800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/227/06,Estudios y trabajos técnicos,115800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/227/04,"Custodia, depósito y almacenaje",45000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/227/00,Limpieza y aseo,220000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/227/01,Seguridad,120000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/227/99,Otros,22000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/226/99,Otros,10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/226/06,"Reuniones, conferencias y cursos",22500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/226/01,Atenciones protocolarias y representativas,100000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/226/02,Publicidad y propaganda,15000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/225/02,Locales,30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/223/,Transportes,42000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/222/01,Postales y mensajería,30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/222/00,Servicios de telecomunicaciones,111300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/221/99,Otros suministros,50000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/221/04,Vestuario,25000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/221/05,Alimentación,15000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/221/06,Productos farmacéuticos y material sanitario,1200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/221/00,Energía eléctrica,97000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/221/01,Agua,4000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/220/02,Material informático no inventariable,25000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/220/01,"Prensa, revistas, libros y otras publicaciones",120000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2009/220/00,Ordinario no inventariable,80000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2009/230/,Dietas,36000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2009/231/,Locomoción,30000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2009/233/,Otras indemnizaciones,250000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,67790.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67790.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2009/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2009,6,Inversiones reales,,,,,390000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,390000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,390000.0,
2010,1,Gastos de personal,,,,,8999690.0,
2010,1,Gastos de personal,11,Personal eventual,,,211550.0,
2010,1,Gastos de personal,11,Personal eventual,05001/2010/117/,Contribuciones a planes de pensiones,680.0,
2010,1,Gastos de personal,11,Personal eventual,05001/2010/110/01,Retribuciones complementarias,135240.0,
2010,1,Gastos de personal,11,Personal eventual,05001/2010/110/00,Retribuciones básicas,75630.0,
2010,1,Gastos de personal,10,Altos cargos,,,929980.0,
2010,1,Gastos de personal,10,Altos cargos,05001/2010/100/00,Retribuciones básicas,245460.0,
2010,1,Gastos de personal,10,Altos cargos,05001/2010/100/01,Retribuciones complementarias,682900.0,
2010,1,Gastos de personal,10,Altos cargos,05001/2010/107/,Contribuciones a planes de pensiones,1620.0,
2010,1,Gastos de personal,13,Laborales,,,956890.0,
2010,1,Gastos de personal,13,Laborales,05001/2010/130/01,Otras remuneraciones,389310.0,
2010,1,Gastos de personal,13,Laborales,05001/2010/130/00,Retribuciones básicas,565150.0,
2010,1,Gastos de personal,13,Laborales,05001/2010/137/,Contribuciones a planes de pensiones,2430.0,
2010,1,Gastos de personal,12,Funcionarios,,,5342440.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/120/05,Trienios,464020.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/120/06,Pagas extraordinarias,407630.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/120/00,Sueldos del grupo A1 y grupo A,597440.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/120/01,Sueldos del grupo A2 y grupo B,94340.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/120/02,Sueldos del grupo C1 y grupo C,210960.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/120/03,Sueldos del grupo C2 y grupo D,280310.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/121/01,Complemento específico,2348650.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/121/00,Complemento de destino,928780.0,
2010,1,Gastos de personal,12,Funcionarios,05001/2010/127/,Contribuciones a planes de pensiones,10310.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,1037470.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,05001/2010/151/,Gratificaciones,78180.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,05001/2010/150/,Productividad,959290.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,521360.0,
