Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2009,19/2009,Ministerio De Trabajo E Inmigración,,,56185650.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19104/2009,Instituto Nacional De Seguridad E Higiene En El Trabajo,32069060.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19003/2009,Secretaría General De Empleo,24116590.0,
2010,17/2010,Ministerio De Fomento,,,129795720.0,
2010,17/2010,Ministerio De Fomento,17239/2010,Centro Nacional De Información Geográfica,10657270.0,
2010,17/2010,Ministerio De Fomento,17001/2010,"Ministerio, Subsecretaría Y Servicios Generales",80039030.0,
2010,17/2010,Ministerio De Fomento,17018/2010,Dirección General Del Instituto Geográfico Nacional,39099420.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,109517690.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,109517690.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,24972550.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26102/2010,Instituto Nacional Del Consumo,24596350.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26019/2010,Dirección General De Consumo,376200.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,326476910.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15103/2010,Instituto De Contabilidad Y Auditoría De Cuentas,7721350.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15019/2010,Dirección General Del Tesoro Y Política Financiera,1585620.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15303/2010,Comisión Nacional De La Competencia,13260480.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15020/2010,Dirección General De Seguros Y Fondos De Pensiones,293652780.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15104/2010,Comisionado Para El Mercado De Tabacos,10256680.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,46176120.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,10192010.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20013/2010,Dirección General De Telecomunicaciones,35984110.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,54496650.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19104/2010,Instituto Nacional De Seguridad E Higiene En El Trabajo,31380060.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19003/2010,Secretaría General De Empleo,23116590.0,
2011,17/2011,Ministerio De Fomento,,,114174010.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",70394080.0,
2011,17/2011,Ministerio De Fomento,17239/2011,Centro Nacional De Información Geográfica,10344520.0,
2011,17/2011,Ministerio De Fomento,17018/2011,Dirección General Del Instituto Geográfico Nacional,33435410.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,122796520.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,122796520.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,22867170.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26102/2011,Instituto Nacional Del Consumo,22528720.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26019/2011,Dirección General De Consumo,338450.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,322560820.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,7272190.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,12647850.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15104/2011,Comisionado Para El Mercado De Tabacos,9374490.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15020/2011,Dirección General De Seguros Y Fondos De Pensiones,293266290.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,39192190.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,9076720.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,30115470.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,46812950.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,29489130.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19003/2011,Secretaría General De Empleo,17323820.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,313139530.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27102/2012,Instituto De Contabilidad Y Auditoría De Cuentas,7310140.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27301/2012,Comisión Nacional De La Competencia,12761810.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27007/2012,Dirección General De Seguros Y Fondos De Pensiones,293067580.0,
2012,17/2012,Ministerio De Fomento,,,35399300.0,
2012,17/2012,Ministerio De Fomento,17239/2012,Centro Nacional De Información Geográfica,8096140.0,
2012,17/2012,Ministerio De Fomento,17018/2012,Dirección General Del Instituto Geográfico Nacional,26801160.0,
2012,17/2012,Ministerio De Fomento,17003/2012,Secretaría General Técnica,502000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,87325580.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,87325580.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,19368560.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2012,Instituto Nacional Del Consumo,19368560.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,15077130.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15010/2012,Dirección General De Ordenación Del Juego,6171830.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15104/2012,Comisionado Para El Mercado De Tabacos,8905300.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,77592320.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20207/2012,Centro Español De Metrología,6778170.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,70814150.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,42460590.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19003/2012,Secretaría De Estado De Empleo,13024560.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19104/2012,Instituto Nacional De Seguridad E Higiene En El Trabajo,29436030.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,259058980.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27102/2013,Instituto De Contabilidad Y Auditoría De Cuentas,8310140.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27301/2013,Comisión Nacional De La Competencia,12679900.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27007/2013,Dirección General De Seguros Y Fondos De Pensiones,238068940.0,
2013,17/2013,Ministerio De Fomento,,,451033210.0,
2013,17/2013,Ministerio De Fomento,17239/2013,Centro Nacional De Información Geográfica,7550000.0,
2013,17/2013,Ministerio De Fomento,17018/2013,Dirección General Del Instituto Geográfico Nacional,24553210.0,
2013,17/2013,Ministerio De Fomento,17003/2013,Secretaría General Técnica,318930000.0,
2013,17/2013,Ministerio De Fomento,17032/2013,Dirección General De Marina Mercante,100000000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,82692560.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2013,Agencia Estatal De Meteorología,82692560.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,16598980.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2013,Instituto Nacional Del Consumo,16598980.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,15089160.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15010/2013,Dirección General De Ordenación Del Juego,6332730.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15104/2013,Comisionado Para El Mercado De Tabacos,8756430.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,40757380.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20207/2013,Centro Español De Metrología,5694910.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,35062470.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,36074300.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19003/2013,Secretaría De Estado De Empleo,8885080.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19104/2013,Instituto Nacional De Seguridad E Higiene En El Trabajo,27189220.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,292254020.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27007/2014,Dirección General De Seguros Y Fondos De Pensiones,230755400.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27102/2014,Instituto De Contabilidad Y Auditoría De Cuentas,8731010.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27302/2014,Comisión Nacional De Los Mercados Y La Competencia,52767610.0,
2014,17/2014,Ministerio De Fomento,,,684785150.0,
2014,17/2014,Ministerio De Fomento,17003/2014,Secretaría General Técnica,518700000.0,
2014,17/2014,Ministerio De Fomento,17032/2014,Dirección General De Marina Mercante,135000000.0,
2014,17/2014,Ministerio De Fomento,17239/2014,Centro Nacional De Información Geográfica,8044280.0,
2014,17/2014,Ministerio De Fomento,17018/2014,Dirección General Del Instituto Geográfico Nacional,23040870.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,82692560.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2014,Agencia Estatal De Meteorología,82692560.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,16447470.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2014,Instituto Nacional Del Consumo,16447470.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,15187090.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15104/2014,Comisionado Para El Mercado De Tabacos,8734420.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15010/2014,Dirección General De Ordenación Del Juego,6452670.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,33981680.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,27884900.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20207/2014,Centro Español De Metrología,6096780.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,34718330.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19104/2014,Instituto Nacional De Seguridad E Higiene En El Trabajo,26089960.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19003/2014,Secretaría De Estado De Empleo,8628370.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,82201630.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27007/2015,Dirección General De Seguros Y Fondos De Pensiones,13733370.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,8759370.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,59708890.0,
2015,17/2015,Ministerio De Fomento,,,351560800.0,
2015,17/2015,Ministerio De Fomento,17003/2015,Secretaría General Técnica,180710000.0,
2015,17/2015,Ministerio De Fomento,17018/2015,Dirección General Del Instituto Geográfico Nacional,23241420.0,
2015,17/2015,Ministerio De Fomento,17032/2015,Dirección General De Marina Mercante,140000000.0,
2015,17/2015,Ministerio De Fomento,17102/2015,Centro Nacional De Investigación Geográfica,7609380.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,120124130.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,120124130.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12816230.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",12816230.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,15032640.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15104/2015,Comisionado Para El Mercado De Tabacos,8358940.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15010/2015,Dirección General De Ordenación Del Juego,6673700.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,312044290.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,304983510.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,7060780.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,33709870.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19104/2015,Instituto Nacional De Seguridad E Higiene En El Trabajo,25375270.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19003/2015,Secretaría De Estado De Empleo,8334600.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,83682060.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27007/2016,Dirección General De Seguros Y Fondos De Pensiones,15622200.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,60019610.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27102/2016,Instituto De Contabilidad Y Auditoría De Cuentas,8040250.0,
2016,17/2016,Ministerio De Fomento,,,360656890.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,23137860.0,
2016,17/2016,Ministerio De Fomento,17003/2016,Secretaría General Técnica,180790000.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,147910000.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,8819030.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,121995800.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,121995800.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,13045520.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",13045520.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,15069620.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15104/2016,Comisionado Para El Mercado De Tabacos,8148200.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15010/2016,Dirección General De Ordenación Del Juego,6921420.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,35698170.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,27472800.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,8225370.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,35231860.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19003/2016,Secretaría De Estado De Empleo,10335600.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,24896260.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,88680440.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27007/2017,Dirección General De Seguros Y Fondos De Pensiones,13997370.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27302/2017,Comisión Nacional De Los Mercados Y La Competencia,58414820.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27109/2017,Centro Español De Metrología,8272160.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27102/2017,Instituto De Contabilidad Y Auditoría De Cuentas,7996090.0,
2017,17/2017,Ministerio De Fomento,,,229810520.0,
2017,17/2017,Ministerio De Fomento,17102/2017,Centro Nacional De Información Geográfica,8713800.0,
2017,17/2017,Ministerio De Fomento,17003/2017,Secretaría General Técnica,59490000.0,
2017,17/2017,Ministerio De Fomento,17018/2017,Dirección General Del Instituto Geográfico Nacional,23696720.0,
2017,17/2017,Ministerio De Fomento,17032/2017,Dirección General De Marina Mercante,137910000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,126293150.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23401/2017,Agencia Estatal De Meteorología,126293150.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,16545520.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2017,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",16545520.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,14962340.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15104/2017,Comisionado Para El Mercado De Tabacos,8148200.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15010/2017,Dirección General De Ordenación Del Juego,6814140.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,28674770.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,28674770.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,50617210.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19003/2017,Secretaría De Estado De Empleo,12407530.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19104/2017,Instituto Nacional De Seguridad E Higiene En El Trabajo,38209680.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,92294190.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27102/2018,Instituto De Contabilidad Y Auditoría De Cuentas,8129630.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27109/2018,Centro Español De Metrología,8473160.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27302/2018,Comisión Nacional De Los Mercados Y La Competencia,59986700.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27007/2018,Dirección General De Seguros Y Fondos De Pensiones,15704700.0,
2018,17/2018,Ministerio De Fomento,,,308681060.0,
2018,17/2018,Ministerio De Fomento,17032/2018,Dirección General De Marina Mercante,152535000.0,
2018,17/2018,Ministerio De Fomento,17102/2018,Centro Nacional De Información Geográfica,11258820.0,
2018,17/2018,Ministerio De Fomento,17003/2018,Secretaría General Técnica,120790000.0,
2018,17/2018,Ministerio De Fomento,17018/2018,Dirección General Del Instituto Geográfico Nacional,24097240.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,128957860.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2018,Agencia Estatal De Meteorología,128957860.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,13762350.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2018,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",13762350.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,13899110.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15010/2018,Dirección General De Ordenación Del Juego,6511790.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15104/2018,Comisionado Para El Mercado De Tabacos,7387320.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,29117690.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,29117690.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,52790010.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19104/2018,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",39096280.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19003/2018,Secretaría De Estado De Empleo,13693730.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,92294190.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,8473160.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27102/2019,Instituto De Contabilidad Y Auditoría De Cuentas,8129630.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27302/2019,Comisión Nacional De Los Mercados Y La Competencia,59986700.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27007/2019,Dirección General De Seguros Y Fondos De Pensiones,15704700.0,
2019,17/2019,Ministerio De Fomento,,,308681060.0,
2019,17/2019,Ministerio De Fomento,17018/2019,Dirección General Del Instituto Geográfico Nacional,24097240.0,
