Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,471780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,25380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1079740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3226070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3338410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,44031100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25109710.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",18726560.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3598550.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2165200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,6000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,613400.0,
2007,4,Transferencias corrientes (cap. 4),,,,,37273920.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36094650.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/25002,Premios de Investigación e Innovación Tecnológica en la Lucha contra la Contaminación Marítima y del Litoral (cap. 4),12000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),360620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25002,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre (cap. 4)",3000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),4000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),33550.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),100060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/04001,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre) (cap. 4)",161740.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),66460.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),18000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),792070.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19301,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio (cap. 4)",1124650.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02002,A Familias e Instituciones sin fines de lucro (cap. 4),9906230.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02003,A familias e instituciones sin fines de lucro (cap. 4),6810550.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02001,A Familias e Instituciones sin fines de lucro (cap. 4),964750.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/04001,Becas formación (cap. 4),80000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25002,"Premio Mujer y Parlamento ""Clara Campoamor"" (cap. 4)",3000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),371000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/01001,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución) (cap. 4),8289970.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8520.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),7220.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02003,Al exterior (cap. 4),1300.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,840700.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/02003,A empresas privadas (cap. 4),284500.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/02002,Transferencia corriente de las Cortes a Empresas privadas (cap. 4),556200.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/25002,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812 (cap. 4),300000.0,
2007,4,Transferencias corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,30050.0,
2007,4,Transferencias corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),410/02003,A organismos autónomos (cap. 4),30050.0,
2007,7,Transferencias de capital (cap. 7),,,,,40000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,40000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/25002,Al Consorcio Urbanístico de la Ciudad Universitaria de Madrid (cap. 7),40000.0,
2007,6,Inversiones reales,,,,,68134020.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12703820.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,12703820.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,55368200.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,11160320.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/14301,Inversión de cualquier naturaleza del CNI,44207880.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,62000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,62000.0,
2007,9,Pasivos financieros,,,,,15000.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,15000.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,15000.0,
2007,8,Activos financieros,,,,,617070.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,617070.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,546620.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,70450.0,
2008,1,Gastos de personal,,,,,422741900.0,
2008,1,Gastos de personal,11,Personal eventual,,,17437560.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,35600.0,
2008,1,Gastos de personal,11,Personal eventual,111,Personal eventual de las Cortes,8975200.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,8426760.0,
2008,1,Gastos de personal,10,Altos cargos,,,48069630.0,
2008,1,Gastos de personal,10,Altos cargos,101/02005,Retribuciones básicas y otras remuneraciones de Altos Cargos,496350.0,
2008,1,Gastos de personal,10,Altos cargos,101/02002,Asignación Constitucional Señores Diputados,22414300.0,
2008,1,Gastos de personal,10,Altos cargos,101/02003,Asignación Constitucional Señores Senadores,16124740.0,
2008,1,Gastos de personal,10,Altos cargos,101/02001,Asignación Parlamentarios Europeos,2339200.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,6684270.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,10770.0,
2008,1,Gastos de personal,13,Laborales,,,23246480.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,150000.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,15970770.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,60720.0,
2008,1,Gastos de personal,13,Laborales,135/02004,Retribuciones del personal laboral de la Junta Electoral Central,58990.0,
2008,1,Gastos de personal,13,Laborales,135/02003,Retribuciones del personal laboral de las Cortes,3187040.0,
2008,1,Gastos de personal,13,Laborales,135/02002,Retribuciones del personal laboral de las Cortes,3818960.0,
2008,1,Gastos de personal,12,Funcionarios,,,287266830.0,
2008,1,Gastos de personal,12,Funcionarios,126,Retribuciones básicas y complementarias del CNI,155205390.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,52527000.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,32394680.0,
2008,1,Gastos de personal,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,9107650.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,18650.0,
2008,1,Gastos de personal,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,36083890.0,
2008,1,Gastos de personal,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1661630.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,267940.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,13720330.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,701260.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13019070.0,
2008,1,Gastos de personal,14,Otro personal,,,914730.0,
2008,1,Gastos de personal,14,Otro personal,145,Otro Personal del Defensor del Pueblo,427100.0,
2008,1,Gastos de personal,14,Otro personal,143,Otro personal,487630.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32086340.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02001,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13066330.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02002,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4126990.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02003,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1736510.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02004,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24170.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/02005,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2263900.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,3740.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,8764050.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2100650.0,
2008,3,Gastos financieros,,,,,1000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,1000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,235713740.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,5304670.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,5304670.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,150000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3015990.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",163310.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1603260.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,289380.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,3000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,137390.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,8930.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02005,Alquileres,56800.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02003,Alquileres,477130.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02002,Alquileres,276790.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12642510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,496020.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,28450.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,210270.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000430.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1782480.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,92280.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,25230.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02002,Gastos diversos de reparación y conservación,6415390.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02003,Gastos diversos de reparación y conservación,2213960.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02005,Gastos diversos de reparación y conservación,378000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,183133840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,59737090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,70405300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,559920.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,25690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1083620.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3475220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3493700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,44353300.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31466730.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",25379440.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3435700.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2007190.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,6000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,638400.0,
2008,4,Transferencias corrientes (cap. 4),,,,,42379730.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40883380.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/25002,Premios de Investigación e Innovación Tecnológica en la Lucha contra la Contaminación Marítima y del Litoral (cap. 4),12000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),360620.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25002,Compensación estatal de gastos por Iniciativa Legislativa Popular (cap. 4),2000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25002,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre (cap. 4)",4000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),4000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),34720.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),102060.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/04001,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre) (cap. 4)",647130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),67790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/04001,Pensión exPresidentes del Tribunal Constitucional (Ley 21/86) (cap. 4),141170.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),18000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),844020.0,
